Truck Stop Code,Store,Truck Stop Type,Name,Address,City,State,Postal Code,Highway/Exit,
AL0005,206,Fuel Station,Love's Travel Stops,126 E. Flying K. Rd.,Loxley,AL,36551,I-10 & Hwy 59,
AL0010,319,Fuel Station,Petro Bucksville,22526 Highway 216,Mc Calla,AL,35111,,
AL0004,227,Fuel Station,Love's Travel Stops,22183 Hwy 216,McCalla,AL,35111,I-20 / I-59 / Hwy 215,
AL0025,601,Fuel Station,Flying J,6098 MacAshan Dr,McCalla,AL,35111,I-20/I-59,
AL0014,111,Fuel Station,TA Montgomery,980 West South BLVD,Montgomery,AL,36105,I-65,
AL0015,530,Fuel Station,Love's Travel Stops,2625 Kelly Creek Rd South,Moody,AL,35004,I-20,
AL0042,,Fuel Station,Brompton Valero Travel Center 2700,2700 Kelly Creek Road,Moody,AL,35004,,
AL0017,566,Fuel Station,Love's Travel Stops,3771 South US Hwy 231,Ozark,AL,36360,US Hwy 231,
AL0023,441,Fuel Station,Pilot Travel Center,3240 Point Mallard Parkway,Priceville,AL,35603,I-65,
AL0030,624,Fuel Station,Love's Travel Stops,2600 W-I65 Service Rd,Prichard,AL,36612,I-65 @ US Hwy 45,
AL0019,75,Fuel Station,Pilot Travel Center,6109 US 43 South,Satsuma,AL,36572,I-65,
AL0011,348,Fuel Station,Petro Shorter,428 Main St,Shorter,AL,36075,,
AL0029,577,Fuel Station,Love's Travel Stops,431 Main St,Shorter,AL,36705,I-85 @ Main Street,
AL0006,304,Fuel Station,Love's Travel Stops,905 Steele Station Rd,Steele,AL,35987,I-59/Steel Station Rd,
AL0021,302,Fuel Station,Pilot Travel Center,6955 Theodore Dawes Road,Theodore,AL,36582,I-10,
AL0020,76,Fuel Station,Pilot Travel Center,4416 Skyland Boulevard East,Tuscaloosa,AL,35405,I-20/59,
AL0018,580,Fuel Station,Love`s Travel Stops,2048 Highway 20,Tuscumbia,AL,35674,SR 20  157  US Alt 72,
AR0030,635,Fuel Station,Love's Travel Stop,8060 HWY 282,Alma,AR,72921,49,
AR0013,118,Fuel Station,Pilot Travel Center,7801 Alcoa Road,Benton,AR,72019,I-30,
AR0023,671,Fuel Station,Love's Travel Stops,3910 South Division St,Blytheville,AR,72315,I-55,
AR0018,492,Fuel Station,Pilot Travel Center,170 Valley Street,Caddo Valley,AR,71923,I-30,
AR0008,33,Fuel Station,TA West Memphis,408 Highway 149 North,Earle,AR,72331,,
AR0027,,Fuel Station,Colt's Quick Draw,1075 Hwy 65 N,Greenbrier,AR,72058,40,
AR0032,,Fuel Station,Forest Tower Food Mart,13487 HWY 167 N,Hensley,AR,72065,,
AR0022,607,Fuel Station,Love's Travel Stops,5101 East Parker Rd,Jonesboro,AR,72404,US HWY 35,
AR0031,,Fuel Station,Subs N Grubs,3109 Commerce Dr,Jonesboro,AR,72401,,
AR0007,457,Fuel Station,Love's Travel Stops,11700 I-30,Little Rock,AR,72210,I-30,
AR0033,,Fuel Station,71 Express,504 East Hwy 71,Mansfield,AR,72936,,
AR0001,267,Fuel Station,Love's Travel Stops,1600 N. Hwy 95,Morrilton,AR,72110,I-40/Hwy 95 N,
AR0002,236,Fuel Station,Love's Travel Stops,11801 E. I-40,N Little Rock,AR,72117,I-40 E,
AR0025,939,Fuel Station,Love's SpeedCo #939,3112 HWY 391,N Little Rock,AR,72117,,
AR0011,326,Fuel Station,Petro N. Little Rock,3205 Valentine Road,North Little Rock,AR,72117,,
AR0015,332,Fuel Station,Pilot Travel Center,3300 Highway 391 North,North Little Rock,AR,72117,I-40,
AR0003,271,Fuel Station,Love's Travel Stops,I-40/Hwy 219,Ozark,AR,72949,I-40/Hwy 219,
AR0004,275,Fuel Station,Love's Travel Stops,1010 N.. Main,Palestine,AR,72372,I-40/Hwy 261,
AR0026,661,Fuel Station,Love's Travel Stops,4800 Highway 65 South,Pine Bluff,AR,71601,65 81,
AR0005,277,Fuel Station,Love's Travel Stops,116 Ron Herrod Rd.,Prescott,AR,71857,I-30/Hwy 19,
AR0009,224,Fuel Station,TA Prescott,1806 Hwy 371 West,Prescott,AR,71857,,
AR0017,430,Fuel Station,Pilot Travel Center,215 SR 331 North,Russellville,AR,72802,I-40,
AR0019,605,Fuel Station,Flying J,42 Bradley Cove Road,Russellville,AR,72801,I-40,
AR0012,557,Fuel Station,Love's Travel Stops,2505 Queensway St.,Searcy,AR,72143,US Hwy 57/167 @ Hwy 267,
AR0014,145,Fuel Station,Pilot Travel Center,5660 West Sunset Avenue,Springdale,AR,72762,US 412 & 71 Bypass,
AR0020,606,Fuel Station,Flying J,Rt 12 Box 254B  I30 & Hwy 108,Texarkana,AR,71854,I-30,
AR0028,,Fuel Station,Turrell Travel Center,14743 Interstate 55,Turrell,AR,72384,55 42,
AR0006,450,Fuel Station,Love's Travel Stops,800 Martin Luther King Drive,West Memphis,AR,72301,I-40 / I-55,
AR0010,311,Fuel Station,Petro W. Memphis,3900 Petro Rd,West Memphis,AR,72301,,
AR0016,429,Fuel Station,Pilot Travel Center,1100 Martin Luther King Boulevard,West Memphis,AR,72301,I-40,
AR0021,607,Fuel Station,Flying J,3400 Service Loop Road,West Memphis,AR,72301,I-40,
AR0024,951,Fuel Station,Love's SpeedCo #951,4300 Petro Rd,West Memphis,AR,72301,,
AZ0024,459,Fuel Station,Pilot Travel Center,900 North 99th Avenue,Avondale,AZ,85323,I-10,
AZ0019,180,Fuel Station,Pilot Travel Center,12500 West I-40,Bellemont,AZ,86015,I-40,
AZ0010,460,Fuel Station,Love's Travel Stops,643 State Rd 90,Benson,AZ,85602,I-35,
AZ0001,280,Fuel Station,Love's Travel Stops,1610 S. Miller Road,Buckeye,AZ,85326,I-10,
AZ0017,112,Fuel Station,Speedsmart,2075 S. Miller Road,Buckeye,AZ,85326,,
AZ0002,265,Fuel Station,Love's Travel Stops,5000 N. Sunland Gin Rd.,Casa Grande,AZ,85222,I-10,
AZ0035,907,Fuel Station,Love's SpeedCo #907,8212 S. Sunland Gin Rd,Casa Grande,AZ,85131,,
AZ0037,,Fuel Station,AZ Casa Grande - Jefferson Street,1000 Jefferson St,Casa Grande,AZ,85122,,
AZ0003,328,Fuel Station,Love's Travel Stops,7001 W. Sundust Rd.,Chandler,AZ,85226,,
AZ0027,608,Fuel Station,Flying J,Box 801 I-10 Exit 1 S Frontage,Ehrenberg,AZ,85334,I-10,
AZ0011,7,Fuel Station,TA Eloy,2949 South Toltec Road,Eloy,AZ,85131,,
AZ0015,306,Fuel Station,Petro Eloy,5235 South Sunland Gin Road,Eloy,AZ,85131,,
AZ0023,458,Fuel Station,Pilot Travel Center,619 South Sunshine Boulevard,Eloy,AZ,85231,I-10,
AZ0028,609,Fuel Station,Flying J,16189 S Sunshine Blvd,Eloy,AZ,85131,I-10,
AZ0004,296,Fuel Station,Love's Travel Stops,820 W. Pima,Gila Bend,AZ,85337,I-8/Hwy 80,
AZ0018,246,Fuel Station,TA Holbrook,3747 Express Drive,Holbrook,AZ,86025,I-40,
AZ0005,278,Fuel Station,Love's Travel Stops,4703 Main St.,Joseph City,AZ,86032,I-40,
AZ0006,272,Fuel Station,Love's Travel Stops,6035 E. Minera,Kingman,AZ,86401,I-40 & DW Ranch Rd.,
AZ0012,94,Fuel Station,TA Kingman,946 West Beale Street,Kingman,AZ,86401,,
AZ0016,315,Fuel Station,Petro Kingman,P.O. Box 6219,Kingman,AZ,86401,,
AZ0029,610,Fuel Station,Flying J,3300 E Andy DeVine Ave,Kingman,AZ,86401,I-40,
AZ0034,931,Fuel Station,Love's SpeedCo #931,875 Ty Rd,Kingman,AZ,86401,,
AZ0007,386,Fuel Station,Love's Travel Stops,14875 S Hwy 95,Lake Havasu City,AZ,86404,I-40/Hwy 95,
AZ0020,211,Fuel Station,Pilot Travel Center,14750 South Highway 95,Lake Havasu City,AZ,86404,I-40 & AZ 95,
AZ0039,,Fuel Station,JA's Diesel,935 N 43 AVE,Pheonix,AZ,85009,,
AZ0030,611,Fuel Station,Flying J,6700 West Latham,Phoenix,AZ,85043,I-10,
AZ0008,286,Fuel Station,Love's Travel Stops,760 S. Quartzsite Blvd.,Quartzsite,AZ,85346,I-10,
AZ0022,328,Fuel Station,Pilot Travel Center,1201 West Main Street,Quartzsite,AZ,85359,I-10 & US 95,
AZ0021,279,Fuel Station,Pilot Travel Center,769 East Frontage Road,Rio Rico,AZ,85648,I-19 & SR 289,
AZ0033,659,Fuel Station,Love's Travel Stops,8313 W Roosevelt St,Tolleson,AZ,85353,I 10,
AZ0013,225,Fuel Station,TA Tonopah,1010 N. 339th Avenue,Tonopah,AZ,85354,,
AZ0026,593,Fuel Station,Pilot Travel Center,5570 E. Travel Plaza Way,Tucson,AZ,85756,I-10,
AZ0038,,Fuel Station,AZ Tucson - Ajo Way,705 E Ajo Way,Tucson,AZ,85713,,
AZ0014,226,Fuel Station,TA Willcox,1501 North Fort Grant Road,Willcox,AZ,85643,,
AZ0032,553,Fuel Station,Love's Travel Shops,1055 N Grand Canyon,Williams,AZ,86046,I-40,
AZ0031,612,Fuel Station,Flying J,400 Transcon Lane,Winslow,AZ,86047,I-40,
AZ0009,349,Fuel Station,Love's Travel Stops,2931 E Gila Ridge Rd,Yuma,AZ,85365,I-8,
AZ0025,505,Fuel Station,Flying J US Dealer,108000 North Frontage Road,Yuma,AZ,85367,I-8,
BC0006,827,Fuel Station,Flying J Cardlock,929 Coutts Way & Sumas Way,Abbotsford,BC,V2S 4N2,929 Coutts Way & Sumas Way,
BC0001,798,Fuel Station,Flying J Fuel Stop,1291 Cliveden Ave,Annacis Island Delta,BC,V5M 6G4,1291 Cliveden Ave,
BC0002,799,Fuel Station,Flying J CAN Dealer,7970 Lickman RD.,Chilliwack,BC,V2R 1A9,7970 Lickman Road,
BC0007,828,Fuel Station,Flying J Cardlock,2209 Theatre Road,Cranbrook,BC,V1C 4H4,2209 Theatre Rd.,
BC0008,829,Fuel Station,Flying J Cardlock,1411 Northwest Blvd,Creston,BC,V0B 1G6,1411 Northwest Blvd,
BC0009,830,Fuel Station,Flying J Cardlock,1725 Alaska Ave,Dawson Creek,BC,V1G 1P5,1725 Alaska Ave,
BC0003,800,Fuel Station,Flying J Cardlock,9407 109th Street,Fort St. John,BC,V1J 6K6,Alaska Hwy & 109 St.,
BC0012,861,Fuel Station,Flying J,63100 Flood Hope Road,Hope,BC,V0X 1L2,Hwy 1,
BC0011,847,Fuel Station,Flying J CAN Dealer,175 Kokanee Way,Kamloops,BC,V2C 6Z2,175 Kokanee Way,
BC0010,832,Fuel Station,Flying J Cardlock,24 Braid St,New Westminster,BC,V3L 3P3,24 Braid St.,
BC0004,801,Fuel Station,Flying J Fuel Stop,4869 Continental Way,Prince George,BC,V2N 5S5,4869 Continental Way,
BC0005,802,Fuel Station,Flying J Cardlock,8655 Boundary Road,Vancouver,BC,V5S 4H3,8655 Boundary Rd & Marine Way,
CA0053,,Fuel Station,CA Anaheim - State College Blvd,1919 S State College BLVD,Anaheim,CA,92806,,
CA0058,,Fuel Station,CA Placentia - La Jolla St,2999 E. La Jolla ST,Anaheim,CA,92806,,
CA0018,239,Fuel Station,TA Wheeler Ridge,TA Wheeler Ridge,Arvin,CA,93203,,
CA0022,CA0022,Fuel Station,Gazelle Transportation,34914 Dirigible Ct,Bakersfield,CA,93308,,
CA0034,613,Fuel Station,Flying J,17047 Zachary Ave,Bakersfield,CA,93308,Hwy 99,
CA0050,,Fuel Station,Taft Enterprises,2040 Taft Hwy,Bakersfield,CA,93311,,
CA0001,374,Fuel Station,Love's Travel Stops,2974 Lenwood Road,Barstow,CA,92311,I-15/Lenwood Road,
CA0017,227,Fuel Station,TA Barstow,2930 Lenwood Road,Barstow,CA,92311,,
CA0028,282,Fuel Station,Pilot Travel Center,2591 Commerce Parkway,Barstow,CA,92311,I-15/40/US 58  Lenwood Rd,
CA0035,614,Fuel Station,Flying J,2611 Fisher Blvd.,Barstow,CA,92311,I-15 & Lenwood,
CA0054,,Fuel Station,CA Berkeley - Second St,1101 Second ST,Berkeley,CA,94710,,
CA0026,200,Fuel Station,Pilot Travel Center,5725 Highway 58,Boron,CA,93516,US 395/US 58,
CA0013,160,Fuel Station,TA Buttonwillow,27769 Lagoon Drive,Buttonwillow,CA,93206,,
CA0032,372,Fuel Station,Pilot Travel Center,31642 Castaic Road,Castaic,CA,91384,I-5 & Lake Hughes,
CA0066,,Fuel Station,Castaic Truck Stop,31611 Castaic Road,Castaic,CA,91384,,
CA0002,207,Fuel Station,Love's Travel Stops,45-761 Dillon Rd.,Coachella,CA,92236,I-10,
CA0011,41,Fuel Station,TA Coachella,46155 Dillon Road,Coachella,CA,92236,,
CA0057,,Fuel Station,CA Mt. Diablo - Mt. Diablo USD,2352 Bisso LN,Concord,CA,95420,,
CA0003,410,Fuel Station,Love's Travel Stops,2120 South Avenue,Corning,CA,96021,I-5,
CA0010,40,Fuel Station,TA Corning,3524 South Highway 99 W,Corning,CA,96021,,
CA0019,309,Fuel Station,Petro Corning,2151 South Avenue,Corning,CA,96021,,
CA0044,910,Fuel Station,Love's SpeedCo #910,3595 HWY 99 W,Corning,CA,96021,,
CA0025,168,Fuel Station,Pilot Travel Center,30035 County Road 8,Dunnigan,CA,95937,I-5  Road 8,
CA0062,,Fuel Station,Big B's Travel Center,1164 N Front ST,Earlimart,CA,93219,99,
CA0067,,Fuel Station,Firebaugh Travel Plaza,15838 Paul Negra Rd,Firebaugh,CA,93622,,
CA0070,,Fuel Station,Franklin Travel Center,1032 Hwy 317,Franklin,CA,70538,,
CA0036,616,Fuel Station,Flying J,42810 Frazier Mountain Park Rd,Frazier Park,CA,93243,I-5 Frazier Park,
CA0064,,Fuel Station,Fifth Wheel Truck Stop,3767 S Golden State BLVD,Fresno,CA,93725,99,
CA0033,381,Fuel Station,Pilot Travel Center,8701 Highway 395,Hesperia,CA,92345,I-15 & US 395,
CA0047,1017,Fuel Station,Flying J,345 Roth Road,Lathrop,CA,95330,I-5,
CA0020,327,Fuel Station,Petro Wheeler Ridge,5821 Dennis McCarthy Dr.,Lebec,CA,93243,,
CA0016,170,Fuel Station,TA Livingston,TA Livingston,Livingston,CA,95334,,
CA0037,617,Fuel Station,Flying J,15100 North Thornton Rd,Lodi,CA,95242,I-5/Hwy 12,
CA0041,538,Fuel Station,Love's Travel Stops,15250 N Thornton Rd,Lodi,CA,95242,I-5/HWY 12,
CA0068,,Fuel Station,Harbor Truck Stop Inc,2130 W. Pacific Coast Highway,Long Beach,CA,90810,,
CA0004,230,Fuel Station,Love's Travel Stops,21948 Hwy 46,Lost Hills,CA,93249,I-5 & Hwy 46,
CA0024,154,Fuel Station,Pilot Travel Center,14808 Warren Street,Lost Hills,CA,93249,I-5 & SR 46,
CA0051,,Fuel Station,Lost Hills Travel Center Inc,14814 Aloma St,Lost Hills,CA,93249,I-5,
CA0031,365,Fuel Station,Pilot Travel Center,22717 Avenue 18 1/2,Madera,CA,93637,I-99 at Ave 18.5,
CA0055,,Fuel Station,CA Marina - MRWMD Del Monte Blvd,14201 Del Monte BLVD,Marina,CA,93933,,
CA0056,,Fuel Station,CA Millbrae - SFO Airport,50 Old Bayshore DR,Millbrae,CA,94030,,
CA0029,307,Fuel Station,Pilot Travel Center,6605 N. Indian Canyon Drive PO Box 581236,North Palm Springs,CA,92258,I-10 Garnet / Indian Ave,
CA0009,26,Fuel Station,TA Ontario East,4325 Guasti Road,Ontario,CA,91761,,
CA0014,162,Fuel Station,TA Ontario West,4265 East Guasti Road,Ontario,CA,91761,,
CA0048,1019,Fuel Station,Pilot Travel Center,4444 Commerce Lane,Orland,CA,95963,I-5,
CA0049,1080,Fuel Station,Flying J,2275 Sperry Avenue,Patterson,CA,95363,I-5,
CA0012,57,Fuel Station,TA Redding,19483 Knighton Road,Redding,CA,96002,,
CA0063,,Fuel Station,I-10 Truck Stop,195 E Valley BLVD,Rialto,CA,92376,10,
CA0005,223,Fuel Station,Love's Travel Stops,1553 Colony Rd.,Ripon,CA,95366,Hwy 99,
CA0038,618,Fuel Station,Flying J,1501 North Jack Tone Road,Ripon,CA,95366,Hwy 99,
CA0045,944,Fuel Station,Love's SpeedCo #944,1515 Hoff Dr,Ripon,CA,95366,,
CA0040,879,Fuel Station,Pilot Dealer,2828 El Centro Road,Sacramento,CA,95833,I-80,
CA0027,237,Fuel Station,Pilot Travel Center,951 Work Street,Salinas,CA,93901,US 101 & Sanborn,
CA0030,343,Fuel Station,Pilot Travel Center,1497 Piper Ranch Road,San Diego,CA,92154,I-805,
CA0059,,Fuel Station,CA San Jose - Junction Ave,2265 Junction AVE,San Jose,CA,95131,,
CA0060,,Fuel Station,CA San Ramon - UPS,4500 Norris Canyon RD,San Ramon,CA,94583,,
CA0006,441,Fuel Station,Love's Travel Stops,29025 West Plaza Drive,Santa Nella,CA,95322,I-5 & State Hwy 139,
CA0015,163,Fuel Station,TA Santa Nella,12310 South Highway 33,Santa Nella,CA,95322,,
CA0021,346,Fuel Station,Petro Santa Nella,28991 West Gonzaga,Santa Nella,CA,95322,,
CA0069,,Fuel Station,Vanco Truck & Auto Plaza,1033 W Charter Way,Stockton,CA,95206,,
CA0007,392,Fuel Station,Love's Travel Stops,2000 East Tehachapi Blvd,Tehachapi,CA,93561,St Hwy 58/E Tehachapi Blvd,
CA0052,1094,Fuel Station,Flying J,1668 E Tehachapi Blvd,Tehachapi,CA,93561,,
CA0039,765,Fuel Station,Flying J,72235 Varner Rd,Thousand Palms,CA,92276,I-10 Bob Hope,
CA0065,,Fuel Station,Tracy Truck & Auto Stop,3940 N Tracy BLVD,Tracy,CA,95304,,
CA0008,382,Fuel Station,Love's Travel Stops,2700 S Blackstone St,Tulare,CA,93274,St Rte 99,
CA0061,,Fuel Station,CA Tulare - Paige Ave,1120 E Paige AVE,Tulare,CA,93274,,
CA0023,137,Fuel Station,Pilot Travel Center,395 E. Vista Drive,Weed,CA,96094,I-5,
CO0011,619,Fuel Station,Flying J,16751 East 32nd Ave,Aurora,CO,80011,I-70,
CO0004,300,Fuel Station,Love's Travel Stops,1191 S 1st Street,Bennett,CO,72015,I-70,
CO0026,649,Fuel Station,Love's Travel Stops,1015 Hospital RD,Brush,CO,80723,I76,
CO0020,115,Convenience Store,Love's Country Stores,115 Harrison Ave,Buena Vista,CO,81211,Hwy 24,
CO0019,644,Fuel Station,Love's Travel Stops,582 S Lincoln St,Burlington,CO,80807,I-70,
CO0005,148,Fuel Station,TA Denver East,5101 Quebec Street,Commerce City,CO,80022,,
CO0024,908,Fuel Station,Love's SpeedCo #908,5495 Dahlia St,Commerce City,CO,80022,,
CO0034,,Fuel Station,Reata Travel Stop,29525 HWY 55 & I-76,Crook,CO,80726,,
CO0009,316,Fuel Station,Pilot Travel Center,4640 Steele Street,Denver,CO,80216,I-70,
CO0030,,Fuel Station,LR Gateway Services LLC,124 W Brontosaurus BLVD,Dinosaur,CO,81610,,
CO0021,653,Fuel Station,Love's Travel Stops,601 Hwy 287,Eads,CO,81036,Hwy 287,
CO0033,,Fuel Station,Reata Travel Stop,1305 North Barlow Road,Fort Morgan,CO,80701,,
CO0031,,Fuel Station,Tomahawk Travel Center,1103 S Santa Fe Ave,Fountain,CO,80817,,
CO0013,357,Convenience Store,Love's Country Stores,5505 Travel Plaza Drive,Fountain,CO,80817,,
CO0028,,Fuel Station,CO Glenwood Springs - Grand Ave.,23 Mel Ray RD,Glenwood Springs,CO,81601,,
CO0008,517,Fuel Station,Love's Travel Stops,748 22 Rd,Grand Junction,CO,81505,I-70,
CO0010,592,Fuel Station,Pilot Travel Center,2195 Hwy 6 & 50,Grand Junction,CO,81505,I-70,
CO0022,264,Fuel Station,TA Grand Junction,2222 US-6,Grand Junction,CO,81505,US 6,
CO0027,,Fuel Station,CO Gunnison - Tomichi Ave,508 W Tomichi AVE,Gunnison,CO,81230,,
CO0014,7,Convenience Store,Love's Country Stores,108 S. 12th,Gunnison,CO,81230,,
CO0001,377,Fuel Station,Love's Travel Stops,201 East Bison Highway,Hudson,CO,80642,I-76,
CO0023,399,Fuel Station,Petro Johnson's Corner,2842 SE Frontage Rd,Johnstown,CO,80534,,
CO0015,12,Convenience Store,Love's Country Stores,308 East 1st,La Junta,CO,81050,,
CO0002,23,Fuel Station,Love's Travel Stops,605 N. Main,Lamar,CO,81052,Hwy 50/287,
CO0029,1052,Fuel Station,Pilot #1052,708 N Main Street,Lamar,CO,81052,,
CO0016,38,Convenience Store,Love's Country Stores,301 East Olive,Lamar,CO,81052,,
CO0007,228,Fuel Station,TA Limon,P.O. Box 1298,Limon,CO,80828,,
CO0012,621,Fuel Station,Flying J,2495 Williams Ave,Limon,CO,80828,I-70 &,
CO0017,30,Convenience Store,Love's Country Stores,1537 Grande Ave.,Monte Vista,CO,81144,,
CO0003,226,Fuel Station,Love's Travel Stops,6470 N Elizabeth Street,Pueblo,CO,81008,I-25,
CO0018,37,Convenience Store,Love's Country Stores,1100 Main,Springfield,CO,81073,,
CO0025,781,Fuel Station,Pilot Thomas Cardlock,1694 13Th Street,Steamboat Springs,CO,80487,,
CO0032,,Fuel Station,Reata Travel Stop,Reata Travel Stop,Sterling,CO,80751,,
CO0006,174,Fuel Station,TA Denver West,12151 West 44th Avenue,Wheat Ridge,CO,80033,,
CT0003,171,Fuel Station,TA New Haven,3 East Industrial Road,Branford,CT,6405,,
CT0004,255,Fuel Station,Pilot Travel Center,433 Old Gate Lane,Milford,CT,6460,I-95,
CT0002,154,Fuel Station,TA Southington,P O Box 527,Milldale,CT,6467,,
CT0005,882,Fuel Station,Pilot Dealer,273 Clarks Falls Road,North Stonington,CT,6359,I-95,
CT0001,22,Fuel Station,TA Willington,327 Ruby Road,Willington,CT,6279,,
OK0006,253,Fuel Station,Love's Travel Stops,I-40," Exit 7""""",Erick,OK,73645,
FL0001,228,Fuel Station,Love's Travel Stops,1800 Hwy 559,Auburndale,FL,33868,I-4 & Hwy 559,
FL0013,247,Fuel Station,TA Baldwin,1024 US 301 South,Baldwin,FL,32234,,
FL0020,87,Fuel Station,Pilot Travel Center,1050 US 301 South,Baldwin,FL,32234,I-10,
FL0047,205105,Fuel Station,QuickFuel,9845 Currie Davis,Brandon,FL,33619,,
